﻿PEILDATUM;NETBEHEERDER;PROVINCIE;GEMEENTE;PLAATS                 ;CBS_BUURTCODE_2023;CBS_BUURTNAAM_2023                      ;AANTAL_AANSLUITINGEN_MET_PV;TOTAAL_AANTAL_AANSLUITINGEN;OPGESTELD_VERMOGEN_KW
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03636912   ;Buikslotermeer Noord                                 ;59;1.205;208,095
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637000   ;Banne Zuidwest                                       ;116;1.691;602,962
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637001   ;Banne Zuidoost                                       ;242;2.208;805,95
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637002   ;Banne Noordwest                                      ;10;1.159;58,6
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637003   ;Banne Noordoost                                      ;499;1.533;1.110,23
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637004   ;Buiksloterbreek                                      ;50;136;188,81
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637005   ;Marjoleinterrein                                     ;20;139;75,17
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637102   ;Papaverweg e.o.                                      ;166;920;755,949
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637104   ;Cornelis Douwesterrein                               ;19;178;545,01
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637106   ;Buiksloterham                                        ;123;1.242;493,055
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637107   ;Overhoeks                                            ;120;2.219;539,872
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637200   ;Bedrijventerrein Hamerstraat                         ;132;352;194,49
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637201   ;Zamenhofstraat e.o.                                  ;5;66;69,5
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637300   ;Schellingwoude West                                  ;10;36;29,3
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637301   ;Schellingwoude Oost                                  ;59;237;231,608
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637303   ;Durgerdam                                            ;49;212;279,352
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637305   ;Ransdorp                                             ;47;151;278,5
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637306   ;Holysloot                                            ;30;142;169,16
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637307   ;Zunderdorp                                           ;80;215;727,71
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637308   ;Noorderstrook West                                   ;6;12;18,2
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637400   ;Nintemanterrein                                      ;25;47;98,71
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637401   ;Elzenhagen Zuid                                      ;87;747;143,05
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637402   ;Elzenhagen Noord                                     ;434;1.561;1.260,94
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637500   ;Kortenaerkwartier                                    ;31;1.197;89,26
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637501   ;Filips van Almondekwartier                           ;5;666;13,5
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637502   ;De Wester Quartier                                   ;6;955;47,1
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637600   ;Buurt 3                                              ;668;2.924;1.462,44
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637601   ;Buurt 2                                              ;151;1.527;186,38
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637700   ;Slotermeer Zuid                                      ;23;2.038;67,39
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637701   ;Noordoever Sloterplas                                ;242;1.729;655,697
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637702   ;Buurt 4 Oost                                         ;124;1.524;408,375
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637703   ;Buurt 5 Noord                                        ;39;1.579;75,15
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637704   ;Sloterpark                                           ;28;49;54,75
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637705   ;Buurt 5 Zuid                                         ;382;1.752;783,465
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637800   ;Buurt 6                                              ;85;1.278;242,648
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637801   ;Buurt 7                                              ;159;1.058;502,236
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637802   ;Buurt 8                                              ;209;1.796;406,39
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637803   ;Buurt 9                                              ;82;2.250;387,61
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637900   ;Osdorper Binnenpolder                                ;5;31;80,15
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03637901   ;Buurt 10                                             ;130;960;455,801
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03638001   ;Osdorper Bovenpolder                                 ;115;396;689,287
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03638002   ;Bedrijvenpark Lutkemeer                              ;13;60;131,25
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03638100   ;Wildeman                                             ;37;2.863;125,6
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03638101   ;Meer en Oever                                        ;5;1.617;134,95
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03638102   ;Osdorpplein e.o.                                     ;151;2.623;208,31
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03638103   ;Calandlaan/Lelylaan                                  ;45;703;176,285
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03638104   ;Osdorp Zuidoost                                      ;412;2.009;1.219,68
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03638200   ;Osdorp Midden Noord                                  ;222;1.219;416,2
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03638201   ;Osdorp Midden Zuid                                   ;31;1.524;166,254
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03638202   ;Zuidwestkwadrant Osdorp Noord                        ;5;1.347;17,36
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03638203   ;Zuidwestkwadrant Osdorp Zuid                         ;96;2.617;343,06
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03638300   ;De Punt                                              ;154;2.423;622,75
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03638400   ;Middelveldsche Akerpolder                            ;266;1.590;639,855
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03638401   ;De Aker West                                         ;413;1.861;1.453,48
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03638402   ;De Aker Oost                                         ;517;2.173;2.000,25
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03638500   ;Oostoever Sloterplas                                 ;279;1.135;935,043
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03638501   ;Emanuel van Meterenbuurt                             ;207;1.032;663,575
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03638502   ;Jacob Geelbuurt                                      ;422;1.499;654,239
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03638600   ;Overtoomse Veld Noord                                ;146;2.616;597,098
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03638601   ;Overtoomse Veld Zuid                                 ;690;2.693;1.259,98
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03638700   ;Koningin Wilhelminaplein                             ;27;1.422;209,6
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03638701   ;Andreasterrein                                       ;6;561;47,31
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03638702   ;Delflandpleinbuurt Oost                              ;13;641;72
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03638703   ;Delflandpleinbuurt West                              ;329;2.804;668,417
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03638800   ;Riekerpolder                                         ;5;347;80,8
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03638801   ;Park Haagseweg                                       ;151;446;612,929
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03638802   ;Nieuwe Meer                                          ;5;97;71
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03638803   ;Sloterweg e.o.                                       ;56;143;305,05
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03638804   ;Nieuw Sloten Noordwest                               ;341;1.267;1.154,36
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03638805   ;Nieuw Sloten Noordoost                               ;349;1.413;1.311,56
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03638807   ;Nieuw Sloten Zuidwest                                ;307;890;1.024,54
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03638808   ;Nieuw Sloten Zuidoost                                ;477;909;1.810,56
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03638809   ;Dorp Sloten                                          ;110;418;574,425
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03638900   ;Louis Chrispijnbuurt                                 ;302;1.748;710,602
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03638901   ;Jacques Veltmanbuurt                                 ;74;1.776;157,485
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03638902   ;Staalmanbuurt                                        ;439;1.504;934,43
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639000   ;Gelderlandpleinbuurt                                 ;30;3.059;312
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639002   ;Buitenveldert Midden Zuid                            ;80;2.465;442,785
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639003   ;Buitenveldert Zuidwest                               ;257;2.932;1.044,68
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639004   ;Amsterdamse Bos                                      ;21;93;245
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639008   ;Buitenveldert West Midden                            ;202;565;721,858
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639101   ;Buitenveldert Oost Midden                            ;257;2.146;373,24
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639102   ;Buitenveldert Zuidoost                               ;88;2.251;443,405
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639202   ;Amstel III deel C/D Noord                            ;13;186;324,6
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639300   ;Venserpolder West                                    ;15;2.588;151,82
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639301   ;Venserpolder Oost                                    ;65;1.779;187,68
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639302   ;D-buurt                                              ;44;596;53,74
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639303   ;F-buurt                                              ;83;1.870;281,535
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639304   ;Amsterdamse Poort                                    ;150;1.559;158,2
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639308   ;Huntum                                               ;38;97;161,63
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639309   ;Vogeltjeswei                                         ;28;266;75,12
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639400   ;E-buurt                                              ;233;756;857,551
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639401   ;G-buurt West                                         ;136;1.608;456,674
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639403   ;Kortvoort                                            ;163;1.342;489,233
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639404   ;Kelbergen                                            ;14;395;45,45
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639406   ;K-buurt Zuidoost                                     ;178;469;522,78
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639407   ;K-buurt Zuidwest                                     ;66;514;218,051
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639408   ;Grunder/Koningshoef                                  ;103;666;349,545
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639409   ;G-buurt Oost                                         ;289;1.457;1.131,00
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639410   ;Kantershof                                           ;151;706;555,47
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639411   ;Gooise Kant                                          ;70;243;231,391
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639500   ;L-buurt                                              ;8;1.671;165,005
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639502   ;Gaasperplas                                          ;5;29;37,55
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639600   ;Holendrecht West                                     ;344;1.106;692
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639601   ;Reigersbos Noord                                     ;18;1.895;73,426
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639602   ;Holendrecht Oost                                     ;405;1.122;1.234,68
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639603   ;Gaasperdam Noord                                     ;48;1.014;122,79
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639605   ;Reigersbos Midden                                    ;73;1.166;237,012
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639606   ;Reigersbos Zuid                                      ;358;1.081;1.205,79
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639700   ;Gein Noordwest                                       ;67;1.520;138,35
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639702   ;Gein Noordoost                                       ;521;1.282;1.546,41
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639703   ;Gein Zuidoost                                        ;558;1.538;1.657,93
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639800   ;Dorp Driemond                                        ;204;672;721,485
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639801   ;Landelijk gebied Driemond                            ;30;46;173,335
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639997   ;                                                     ;14;50;64,51
20240409;Liander;Noord-Holland           ;Amsterdam              ;Amsterdam              ;BU03639998   ;                                                     ;162;473;452,57
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;2;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;2;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;2;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;3;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;4;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;4;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;4;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;5;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;6;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;11;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;12;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;12;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;14;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;16;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;17;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;18;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;18;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;19;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;20;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;21;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;29;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;31;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;43;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;43;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;67;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;108;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;120;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;163;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;251;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;256;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;275;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;291;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;295;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;307;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;308;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;376;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;377;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;558;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;696;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;832;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;848;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;968;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1.028;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1.127;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1.130;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1.179;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);0;1.400;0
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;4;5,75
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;7;10
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;14;5
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;16;17,25
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;21;26
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;21;31
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;42;24,15
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;50;20
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;55;14
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;137;5,8
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;141;3
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;166;25
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;286;3,2
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;318;16
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;369;2
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;406;3
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;410;9
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;425;1,5
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;454;35
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;504;1
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;510;1
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;555;22
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;570;5
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;802;1
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;804;15
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;880;24,15
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;939;3
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);1;1.317;0,8
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);2;5;15
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);2;15;4
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);2;20;8
20240409;Liander;Noord-Holland           ;Amsterdam              ;Onbepaald (AVG);Onbepaald (AVG);Onbepaald (AVG);2;26;13,5
