NETBEHEERDER  ;NETGEBIED  ;STRAATNAAM                  ;POSTCODE_VAN;POSTCODE_TOT;WOONPLAATS                  ;LANDCODE;PRODUCTSOORT;VERBRUIKSSEGMENT;PEILDATUM     ;AANSLUITINGEN_AANTAL;SJI_GEMIDDELD
"Liander NB";"LIANDER";"Bospoort"                ;"6711BW"  ;"6711EZ"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";180;2133
"Liander NB";"LIANDER";"Wagenaarlaan"            ;"6711GA"  ;"6711HX"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";108;1937
"Liander NB";"LIANDER";"Nieuwe Kazernelaan"      ;"6711JA"  ;"6711MH"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";162;1818
"Liander NB";"LIANDER";"Klinkenbergerweg"        ;"6711MJ"  ;"6711MK"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";28;1279
"Liander NB";"LIANDER";"Klinkenbergerweg"        ;"6711ML"  ;"6711ML"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";18;1890
"Liander NB";"LIANDER";"Van Irhovenlaan"         ;"6711MN"  ;"6711PA"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";75;1702
"Liander NB";"LIANDER";"Witte Hindepark"         ;"6711PB"  ;"6711VA"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";116;1873
"Liander NB";"LIANDER";"Bivak"                   ;"6711VB"  ;"6711VB"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";34;1130
"Liander NB";"LIANDER";"Verbindelaarsweg"        ;"6711VD"  ;"6711VD"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";35;2823
"Liander NB";"LIANDER";"Seinlamp"                ;"6711VE"  ;"6711VE"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";11;5150
"Liander NB";"LIANDER";"Garnizoen"               ;"6711VG"  ;"6711VK"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";23;1218
"Liander NB";"LIANDER";"Bergansiuslaan"          ;"6711VM"  ;"6711VN"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";19;3536
"Liander NB";"LIANDER";"Compagnie"               ;"6711VP"  ;"6711VP"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";25;2937
"Liander NB";"LIANDER";"Regiment"                ;"6711VR"  ;"6711XA"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";31;3709
"Liander NB";"LIANDER";"Didi Rooslaan"           ;"6711XB"  ;"6711XB"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";40;3445
"Liander NB";"LIANDER";"Henk Wildenburglaan"     ;"6711XC"  ;"6711XC"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";17;3204
"Liander NB";"LIANDER";"Piet Romboutlaan"        ;"6711XD"  ;"6711XD"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";35;2084
"Liander NB";"LIANDER";"Folkert Roosjenstraat"   ;"6711XE"  ;"6711XJ"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";24;4170
"Liander NB";"LIANDER";"Wiesje Boonzaaijerstraat";"6711XK"  ;"6711XK"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";12;2525
"Liander NB";"LIANDER";"Arrien Thomassenstraat"  ;"6711XL"  ;"6711XM"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";23;2184
"Liander NB";"LIANDER";"Rijk Tigelaarstraat"     ;"6711XN"  ;"6711XN"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";30;1263
"Liander NB";"LIANDER";"Cornelis Garritsenstraat";"6711XP"  ;"6711XP"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";86;662
"Liander NB";"LIANDER";"Piet Smithof"            ;"6711XR"  ;"6711XR"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";33;2185
"Liander NB";"LIANDER";"Cornelis Verduijnstraat" ;"6711XS"  ;"6711XS"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";29;1590
"Liander NB";"LIANDER";"Gebr v Steenbergenplnts" ;"6711XT"  ;"6711XT"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";12;2231
"Liander NB";"LIANDER";"Veenderweg"              ;"6712AB"  ;"6712AB"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";18;2177
"Liander NB";"LIANDER";"Veenderweg"              ;"6712AC"  ;"6712AR"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";37;1389
"Liander NB";"LIANDER";"Javalaan"                ;"6712AS"  ;"6712AT"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";25;1056
"Liander NB";"LIANDER";"Javalaan"                ;"6712AV"  ;"6712BJ"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";48;1305
"Liander NB";"LIANDER";"Sumatralaan"             ;"6712BK"  ;"6712BK"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";17;1237
"Liander NB";"LIANDER";"Sumatralaan"             ;"6712BL"  ;"6712DE"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";128;2281
"Liander NB";"LIANDER";"Van Galenstraat"         ;"6712DG"  ;"6712DG"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";12;2778
"Liander NB";"LIANDER";"Slijpkruikweg"           ;"6712DH"  ;"6712EK"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";121;2220
"Liander NB";"LIANDER";"Bettekamp"               ;"6712EL"  ;"6712ET"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";25;1978
"Liander NB";"LIANDER";"Karel Doormanstraat"     ;"6712EV"  ;"6712GD"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";67;1118
"Liander NB";"LIANDER";"Amsterdamseweg"          ;"6712GG"  ;"6712HE"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";86;1787
"Liander NB";"LIANDER";"Van Speykstraat"         ;"6712HG"  ;"6712HG"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";13;1787
"Liander NB";"LIANDER";"Zoutmanstraat"           ;"6712HH"  ;"6712HH"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";10;1525
"Liander NB";"LIANDER";"De Wiek"                 ;"6712JA"  ;"6713AE"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";40;2002
"Liander NB";"LIANDER";"Veenderweg"              ;"6713AG"  ;"6713AP"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";24;2017
"Liander NB";"LIANDER";"Waterloweg"              ;"6713AR"  ;"6713AV"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";23;2342
"Liander NB";"LIANDER";"Leendert Tulplaan"       ;"6713AW"  ;"6713BC"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";22;2727
"Liander NB";"LIANDER";"Zwaluwlaan"              ;"6713BE"  ;"6713BG"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";17;1641
"Liander NB";"LIANDER";"Merellaan"               ;"6713BH"  ;"6713BJ"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";19;1585
"Liander NB";"LIANDER";"Wielewaallaan"           ;"6713BK"  ;"6713BK"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";12;1228
"Liander NB";"LIANDER";"Korhoenlaan"             ;"6713BL"  ;"6713BP"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";29;1371
"Liander NB";"LIANDER";"Spechtlaan"              ;"6713BR"  ;"6713BR"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";14;1410
"Liander NB";"LIANDER";"Spechtlaan"              ;"6713BS"  ;"6713HN"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";242;2147
"Liander NB";"LIANDER";"Nimrodlaan"              ;"6713HP"  ;"6713HP"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";16;2832
"Liander NB";"LIANDER";"Spinderweg"              ;"6713HR"  ;"6713HS"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";19;2558
"Liander NB";"LIANDER";"Lobelialaan"             ;"6713HV"  ;"6713KT"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";123;2197
"Liander NB";"LIANDER";"Hakselseweg"             ;"6713KV"  ;"6713KV"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";11;2503
"Liander NB";"LIANDER";"Hakselseweg"             ;"6713KW"  ;"6713LA"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";27;1909
"Liander NB";"LIANDER";"Somahof"                 ;"6713LB"  ;"6713LB"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";25;3069
"Liander NB";"LIANDER";"Verlengde Maanderweg"    ;"6713LD"  ;"6713LG"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";27;1919
"Liander NB";"LIANDER";"Verlengde Maanderweg"    ;"6713LL"  ;"6713NC"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";93;1822
"Liander NB";"LIANDER";"Kerkweg"                 ;"6713ND"  ;"6713PM"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";54;1778
"Liander NB";"LIANDER";"Margrietlaan"            ;"6713PN"  ;"6713TH"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";109;1951
"Liander NB";"LIANDER";"Smaragdstraat"           ;"6713TJ"  ;"6713TJ"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";10;1745
"Liander NB";"LIANDER";"Topaasstraat"            ;"6713TK"  ;"6713VD"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";37;1684
"Liander NB";"LIANDER";"Proosdijerveldweg"       ;"6714AH"  ;"6714CS"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";124;2161
"Liander NB";"LIANDER";"Weerdestein"             ;"6714CT"  ;"6714EC"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";92;1428
"Liander NB";"LIANDER";"Sterkenburg"             ;"6714ED"  ;"6714ED"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";23;582
"Liander NB";"LIANDER";"Sterkenburg"             ;"6714EG"  ;"6714EG"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";20;599
"Liander NB";"LIANDER";"Tollenburg"              ;"6714EJ"  ;"6714EM"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";17;815
"Liander NB";"LIANDER";"Ravenburg"               ;"6714ER"  ;"6714GC"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";42;1368
"Liander NB";"LIANDER";"Schoonenburg"            ;"6714GD"  ;"6714GG"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";21;1725
"Liander NB";"LIANDER";"Boetselaarsburg"         ;"6714GH"  ;"6714GN"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";54;1941
"Liander NB";"LIANDER";"Pollekamp"               ;"6714GP"  ;"6714HG"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";27;774
"Liander NB";"LIANDER";"Vanenburg"               ;"6714HH"  ;"6714HH"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";20;460
"Liander NB";"LIANDER";"Vanenburg"               ;"6714HJ"  ;"6714HJ"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";21;444
"Liander NB";"LIANDER";"Vanenburg"               ;"6714HK"  ;"6714HK"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";15;451
"Liander NB";"LIANDER";"Vanenburg"               ;"6714HL"  ;"6714HL"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";15;675
"Liander NB";"LIANDER";"Vanenburg"               ;"6714HM"  ;"6714HW"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";28;769
"Liander NB";"LIANDER";"Wijenburg"               ;"6714HX"  ;"6714HZ"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";20;983
"Liander NB";"LIANDER";"Luynhorst"               ;"6714JA"  ;"6714KA"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";37;3126
"Liander NB";"LIANDER";"Brederhorst"             ;"6714KB"  ;"6714KK"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";88;4019
"Liander NB";"LIANDER";"Koelhorst"               ;"6714KL"  ;"6715AG"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";95;2338
"Liander NB";"LIANDER";"Hoflaan"                 ;"6715AH"  ;"6715AH"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";10;2261
"Liander NB";"LIANDER";"Hoflaan"                 ;"6715AJ"  ;"6715DH"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";85;2968
"Liander NB";"LIANDER";"Diederickhof"            ;"6715DJ"  ;"6715DP"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";24;2061
"Liander NB";"LIANDER";"Binnenhof"               ;"6715DR"  ;"6715DV"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";22;1739
"Liander NB";"LIANDER";"Dijkhof"                 ;"6715DW"  ;"6715EB"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";44;2351
"Liander NB";"LIANDER";"Munnikenhof"             ;"6715EC"  ;"6715EK"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";20;1245
"Liander NB";"LIANDER";"Ridderhof"               ;"6715EL"  ;"6715EM"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";23;1924
"Liander NB";"LIANDER";"Koningsveld"             ;"6715ER"  ;"6715GV"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";63;1877
"Liander NB";"LIANDER";"Solleveld"               ;"6715GW"  ;"6715HM"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";64;2372
"Liander NB";"LIANDER";"Lichtenbeek"             ;"6715HN"  ;"6715HP"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";19;1964
"Liander NB";"LIANDER";"Liebeek"                 ;"6715HR"  ;"6715HR"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";12;2526
"Liander NB";"LIANDER";"Middelbeek"              ;"6715HS"  ;"6715HW"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";23;1377
"Liander NB";"LIANDER";"Bronbeek"                ;"6715HX"  ;"6715JA"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";21;1746
"Liander NB";"LIANDER";"Annadaal"                ;"6715JB"  ;"6715JE"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";28;1987
"Liander NB";"LIANDER";"Clingendaal"             ;"6715JG"  ;"6715JG"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";16;2047
"Liander NB";"LIANDER";"Cloeckendaal"            ;"6715JH"  ;"6715JH"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";11;1874
"Liander NB";"LIANDER";"Cloeckendaal"            ;"6715JJ"  ;"6715JP"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";37;2330
"Liander NB";"LIANDER";"Durendaal"               ;"6715JR"  ;"6715JR"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";13;2091
"Liander NB";"LIANDER";"Diependaal"              ;"6715JS"  ;"6715JV"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";16;1944
"Liander NB";"LIANDER";"Doddendaal"              ;"6715JW"  ;"6715KA"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";36;2545
"Liander NB";"LIANDER";"Catharinadaal"           ;"6715KB"  ;"6715KD"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";19;1954
"Liander NB";"LIANDER";"Leliendaal"              ;"6715KE"  ;"6715KJ"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";31;1970
"Liander NB";"LIANDER";"Levendaal"               ;"6715KK"  ;"6715KK"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";10;1332
"Liander NB";"LIANDER";"Zijpendaal"              ;"6715KL"  ;"6715LG"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";56;1848
"Liander NB";"LIANDER";"Laathof"                 ;"6715LJ"  ;"6715LK"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";11;4021
"Liander NB";"LIANDER";"Markiezenhof"            ;"6715LL"  ;"6715LL"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";16;1603
"Liander NB";"LIANDER";"Markiezenhof"            ;"6715LM"  ;"6715LM"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";10;1519
"Liander NB";"LIANDER";"Prinsenhof"              ;"6715LP"  ;"6716AA"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";40;2933
"Liander NB";"LIANDER";"Keesomstraat"            ;"6716AB"  ;"6716CB"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";71;6458
"Liander NB";"LIANDER";"Foster Dullesdreef"      ;"6716CC"  ;"6716CD"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";16;1506
"Liander NB";"LIANDER";"Kennedydreef"            ;"6716CE"  ;"6716CG"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";19;2143
"Liander NB";"LIANDER";"Kennedydreef"            ;"6716CJ"  ;"6716DA"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";37;1672
"Liander NB";"LIANDER";"Eisenhowerdreef"         ;"6716DB"  ;"6716DE"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";29;1830
"Liander NB";"LIANDER";"Trumandreef"             ;"6716DJ"  ;"6716DN"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";24;2275
"Liander NB";"LIANDER";"Wilsondreef"             ;"6716DP"  ;"6716DP"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";12;1719
"Liander NB";"LIANDER";"Tilanuspark"             ;"6716EE"  ;"6716EG"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";20;2558
"Liander NB";"LIANDER";"Mr. Calspark"            ;"6716EH"  ;"6716EJ"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";41;2619
"Liander NB";"LIANDER";"Mr. Marijnenpark"        ;"6716EK"  ;"6716EM"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";26;2614
"Liander NB";"LIANDER";"Dr. Ir. Vondelingpark"   ;"6716EP"  ;"6716EV"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";37;2594
"Liander NB";"LIANDER";"Mr. Beelpark"            ;"6716EW"  ;"6716EW"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";14;2649
"Liander NB";"LIANDER";"Dr. den Uylpark"         ;"6716EX"  ;"6716GN"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";90;2219
"Liander NB";"LIANDER";"Allendesingel"           ;"6716GP"  ;"6716GT"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";27;1766
"Liander NB";"LIANDER";"Golda Meirsingel"        ;"6716GW"  ;"6716GW"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";11;1820
"Liander NB";"LIANDER";"Palmedreef"              ;"6716HA"  ;"6716HE"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";24;1912
"Liander NB";"LIANDER";"Edendreef"               ;"6716HG"  ;"6716HL"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";39;1892
"Liander NB";"LIANDER";"Ln der Verenigde Naties" ;"6716JB"  ;"6716JC"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";16;2095
"Liander NB";"LIANDER";"Ln der Verenigde Naties" ;"6716JD"  ;"6716JE"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";14;6411
"Liander NB";"LIANDER";"Adenauersingel"          ;"6716KA"  ;"6716KB"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";12;2561
"Liander NB";"LIANDER";"Schumansingel"           ;"6716KC"  ;"6716KE"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";20;1247
"Liander NB";"LIANDER";"Pompidousingel"          ;"6716LA"  ;"6716LC"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";20;1915
"Liander NB";"LIANDER";"De Gaullesingel"         ;"6716LD"  ;"6716LD"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";14;1858
"Liander NB";"LIANDER";"De Gaullesingel"         ;"6716LE"  ;"6716LE"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";16;2395
"Liander NB";"LIANDER";"Monroedreef"             ;"6716MA"  ;"6716MC"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";25;1938
"Liander NB";"LIANDER";"Adamsdreef"              ;"6716MD"  ;"6716NA"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";32;2049
"Liander NB";"LIANDER";"Martin Luther Kingstate" ;"6716NC"  ;"6716ND"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";16;1713
"Liander NB";"LIANDER";"Sacharovstate"           ;"6716NE"  ;"6716NJ"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";21;1915
"Liander NB";"LIANDER";"Noel-Bakerstate"         ;"6716NK"  ;"6716NK"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";14;2456
"Liander NB";"LIANDER";"Noel-Bakerstate"         ;"6716NL"  ;"6716NL"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";12;2311
"Liander NB";"LIANDER";"Myrdalstate"             ;"6716NM"  ;"6716NP"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";21;1500
"Liander NB";"LIANDER";"Lutulistate"             ;"6716NR"  ;"6716NT"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";19;1821
"Liander NB";"LIANDER";"Hammarskjoldstate"       ;"6716NW"  ;"6716PC"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";34;1918
"Liander NB";"LIANDER";"Spinozastate"            ;"6716PD"  ;"6716PD"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";12;1936
"Liander NB";"LIANDER";"Miltonstate"             ;"6716PE"  ;"6716PG"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";18;1976
"Liander NB";"LIANDER";"Comeniusstate"           ;"6716PH"  ;"6716PR"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";31;2247
"Liander NB";"LIANDER";"Monnetsingel"            ;"6716RA"  ;"6716RA"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";16;2825
"Liander NB";"LIANDER";"De Gasperisingel"        ;"6716RB"  ;"6716RC"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";18;1605
"Liander NB";"LIANDER";"De Gasperisingel"        ;"6716RD"  ;"6716SE"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";32;1794
"Liander NB";"LIANDER";"Rousseaustate"           ;"6716SH"  ;"6716SH"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";14;2129
"Liander NB";"LIANDER";"Descartesstate"          ;"6716SJ"  ;"6716SJ"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";11;2135
"Liander NB";"LIANDER";"Hegelstate"              ;"6716SL"  ;"6717AD"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";41;2431
"Liander NB";"LIANDER";"Frankeneng"              ;"6717AG"  ;"6717AM"  ;"EDE GLD"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2023-01-01";38;875
