NETBEHEERDER  ;NETGEBIED  ;STRAATNAAM                  ;POSTCODE_VAN;POSTCODE_TOT;WOONPLAATS                  ;LANDCODE;PRODUCTSOORT;VERBRUIKSSEGMENT;PEILDATUM     ;AANSLUITINGEN_AANTAL;SJI_GEMIDDELD
"Liander NB";"LIANDER";"Kwartelstraat"           ;"6601CJ"  ;"6601CK"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";17;1829
"Liander NB";"LIANDER";"Spechtstraat"            ;"6601CL"  ;"6601DW"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";141;2208
"Liander NB";"LIANDER";"Kievitstraat"            ;"6601DX"  ;"6601DZ"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";32;2367
"Liander NB";"LIANDER";"Rietgorsstraat"          ;"6601EA"  ;"6601EA"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";14;1025
"Liander NB";"LIANDER";"Rietgorsstraat"          ;"6601EB"  ;"6601EB"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";14;1039
"Liander NB";"LIANDER";"Rietgorsstraat"          ;"6601EC"  ;"6601ED"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";15;1034
"Liander NB";"LIANDER";"Watersnipstraat"         ;"6601EE"  ;"6601EV"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";61;1942
"Liander NB";"LIANDER";"Zwanensingel"            ;"6601GA"  ;"6601GB"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";15;2118
"Liander NB";"LIANDER";"Zwanensingel"            ;"6601GC"  ;"6601HA"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";63;2736
"Liander NB";"LIANDER";"Zesweg"                  ;"6601HB"  ;"6601HB"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";17;3945
"Liander NB";"LIANDER";"Weegbree"                ;"6601HC"  ;"6601HC"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";13;2522
"Liander NB";"LIANDER";"Kelvinstraat"            ;"6601HE"  ;"6601HE"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";13;6480
"Liander NB";"LIANDER";"Kelvinstraat"            ;"6601HH"  ;"6601HH"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";20;4927
"Liander NB";"LIANDER";"Elzenweg"                ;"6601HJ"  ;"6601HJ"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";38;2945
"Liander NB";"LIANDER";"Elzenweg"                ;"6601HK"  ;"6601HK"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";13;2450
"Liander NB";"LIANDER";"Ligusterweg"             ;"6601HL"  ;"6601HR"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";51;5715
"Liander NB";"LIANDER";"Hof van Hagevoort"       ;"6601JB"  ;"6601JG"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";30;1413
"Liander NB";"LIANDER";"Hof van Hagevoort"       ;"6601JH"  ;"6601PD"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";24;2497
"Liander NB";"LIANDER";"Kraaijenberg"            ;"6601PE"  ;"6601PH"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";28;2183
"Liander NB";"LIANDER";"Kraaijenberg"            ;"6601PJ"  ;"6601PL"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";29;2682
"Liander NB";"LIANDER";"Kraaijenberg"            ;"6601PM"  ;"6601PN"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";16;2144
"Liander NB";"LIANDER";"Kraaijenberg"            ;"6601PP"  ;"6601RA"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";29;2126
"Liander NB";"LIANDER";"Kraaijenberg"            ;"6601RB"  ;"6601RL"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";25;2088
"Liander NB";"LIANDER";"Kraaijenberg"            ;"6601RM"  ;"6601RN"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";21;2648
"Liander NB";"LIANDER";"Kraaijenberg"            ;"6601RP"  ;"6601RP"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";17;2217
"Liander NB";"LIANDER";"Kraaijenberg"            ;"6601RR"  ;"6601RT"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";19;2123
"Liander NB";"LIANDER";"Kraaijenberg"            ;"6601RV"  ;"6601SC"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";33;2004
"Liander NB";"LIANDER";"Kraaijenberg"            ;"6601SE"  ;"6601SG"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";19;2310
"Liander NB";"LIANDER";"Kraaijenberg"            ;"6601SH"  ;"6601SH"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";10;2083
"Liander NB";"LIANDER";"Kraaijenberg"            ;"6601SK"  ;"6601SK"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";13;1920
"Liander NB";"LIANDER";"Kraaijenberg"            ;"6601SL"  ;"6601SV"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";23;2736
"Liander NB";"LIANDER";"Heilige Stoel"           ;"6601SW"  ;"6601TD"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";34;2781
"Liander NB";"LIANDER";"Heilige Stoel"           ;"6601TE"  ;"6601TZ"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";40;2172
"Liander NB";"LIANDER";"Heilige Stoel"           ;"6601VA"  ;"6601XA"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";138;2271
"Liander NB";"LIANDER";"Homberg"                 ;"6601XB"  ;"6601XC"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";25;2482
"Liander NB";"LIANDER";"Homberg"                 ;"6601XD"  ;"6601XD"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";14;1855
"Liander NB";"LIANDER";"Homberg"                 ;"6601XE"  ;"6601XE"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";14;1940
"Liander NB";"LIANDER";"Homberg"                 ;"6601XG"  ;"6601XG"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";13;1671
"Liander NB";"LIANDER";"Homberg"                 ;"6601XH"  ;"6601XH"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";14;1737
"Liander NB";"LIANDER";"Homberg"                 ;"6601XJ"  ;"6601XJ"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";13;1665
"Liander NB";"LIANDER";"Homberg"                 ;"6601XM"  ;"6601ZD"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";49;1963
"Liander NB";"LIANDER";"Homberg"                 ;"6601ZE"  ;"6601ZH"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";21;1425
"Liander NB";"LIANDER";"Homberg"                 ;"6601ZJ"  ;"6601ZJ"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";11;1330
"Liander NB";"LIANDER";"Homberg"                 ;"6601ZK"  ;"6601ZK"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";17;1445
"Liander NB";"LIANDER";"Homberg"                 ;"6601ZL"  ;"6601ZL"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";12;1284
"Liander NB";"LIANDER";"Homberg"                 ;"6601ZM"  ;"6601ZM"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";11;1746
"Liander NB";"LIANDER";"Homberg"                 ;"6601ZN"  ;"6601ZN"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";12;1384
"Liander NB";"LIANDER";"Homberg"                 ;"6601ZP"  ;"6601ZR"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";22;1727
"Liander NB";"LIANDER";"Homberg"                 ;"6601ZS"  ;"6601ZV"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";24;3504
"Liander NB";"LIANDER";"Homberg"                 ;"6601ZW"  ;"6601ZW"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";19;1507
"Liander NB";"LIANDER";"Homberg"                 ;"6601ZX"  ;"6602AH"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";28;3229
"Liander NB";"LIANDER";"Touwslagersbaan"         ;"6602AJ"  ;"6602AP"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";17;2609
"Liander NB";"LIANDER";"Burchtstraat"            ;"6602AR"  ;"6602CW"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";150;2718
"Liander NB";"LIANDER";"Vijverlaan"              ;"6602CX"  ;"6602CZ"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";24;3174
"Liander NB";"LIANDER";"Kasteellaan"             ;"6602DA"  ;"6602DR"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";73;2517
"Liander NB";"LIANDER";"Ringlaan"                ;"6602DS"  ;"6602EP"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";65;2586
"Liander NB";"LIANDER";"Eikenstraat"             ;"6602ER"  ;"6602GB"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";35;2495
"Liander NB";"LIANDER";"Meidoornstraat"          ;"6602GC"  ;"6602GE"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";22;2974
"Liander NB";"LIANDER";"Beukenpad"               ;"6602GG"  ;"6602GS"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";36;2254
"Liander NB";"LIANDER";"Meester van Coothlaan"   ;"6602GT"  ;"6602GT"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";13;3118
"Liander NB";"LIANDER";"Europaplein"             ;"6602GV"  ;"6602HE"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";28;3612
"Liander NB";"LIANDER";"Oosterweg"               ;"6602HG"  ;"6602HL"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";25;5127
"Liander NB";"LIANDER";"Marktpad"                ;"6602HP"  ;"6602HS"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";19;2399
"Liander NB";"LIANDER";"Kloosterakker"           ;"6602HT"  ;"6602HT"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";15;2632
"Liander NB";"LIANDER";"Kloosterakker"           ;"6602HV"  ;"6602TH"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";74;2403
"Liander NB";"LIANDER";"Aalsburg"                ;"6602TJ"  ;"6602TS"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";40;2034
"Liander NB";"LIANDER";"Aalsburg"                ;"6602TT"  ;"6602VH"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";74;2448
"Liander NB";"LIANDER";"Aalsburg"                ;"6602VJ"  ;"6602VR"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";53;2821
"Liander NB";"LIANDER";"Aalsburg"                ;"6602VT"  ;"6602WD"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";29;2558
"Liander NB";"LIANDER";"Aalsburg"                ;"6602WE"  ;"6602WN"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";36;2318
"Liander NB";"LIANDER";"Aalsburg"                ;"6602WP"  ;"6602WP"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";11;3387
"Liander NB";"LIANDER";"Aalsburg"                ;"6602WR"  ;"6602ZL"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";164;2663
"Liander NB";"LIANDER";"Blauwe Hof"              ;"6602ZM"  ;"6602ZM"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";10;2288
"Liander NB";"LIANDER";"Blauwe Hof"              ;"6602ZR"  ;"6602ZV"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";31;2735
"Liander NB";"LIANDER";"Blauwe Hof"              ;"6602ZW"  ;"6602ZX"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";21;2864
"Liander NB";"LIANDER";"Blauwe Hof"              ;"6602ZZ"  ;"6603AH"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";56;4355
"Liander NB";"LIANDER";"Leemweg"                 ;"6603AJ"  ;"6603AK"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";15;1972
"Liander NB";"LIANDER";"Leemweg"                 ;"6603AL"  ;"6603AL"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";10;2784
"Liander NB";"LIANDER";"Sint Jorispad"           ;"6603AM"  ;"6603AP"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";21;2294
"Liander NB";"LIANDER";"Bospad"                  ;"6603AR"  ;"6603DC"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";163;5408
"Liander NB";"LIANDER";"Ptr Sebald Lindersstraat";"6603DD"  ;"6603DL"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";34;2707
"Liander NB";"LIANDER";"Bernardusstraat"         ;"6603DM"  ;"6603DT"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";26;2497
"Liander NB";"LIANDER";"Antoniusstraat"          ;"6603DV"  ;"6603EL"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";72;2327
"Liander NB";"LIANDER";'"''t Slotje"               ';"6603JC"  ;"6603JE"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";24;2059
"Liander NB";"LIANDER";"Marskramer"              ;"6603JG"  ;"6603JG"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";20;2713
"Liander NB";"LIANDER";"Marskramer"              ;"6603JH"  ;"6603JH"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";14;3503
"Liander NB";"LIANDER";"Marskramer"              ;"6603JJ"  ;"6603JJ"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";12;2253
"Liander NB";"LIANDER";"Hoefsmid"                ;"6603JK"  ;"6603JM"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";20;2721
"Liander NB";"LIANDER";"Brouwer"                 ;"6603JN"  ;"6603JR"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";21;2465
"Liander NB";"LIANDER";"Mandenmaker"             ;"6603JS"  ;"6603JS"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";17;3166
"Liander NB";"LIANDER";"Mandenmaker"             ;"6603JT"  ;"6603JT"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";11;2092
"Liander NB";"LIANDER";"Rietdekker"              ;"6603JV"  ;"6603JV"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";14;2973
"Liander NB";"LIANDER";"Rietdekker"              ;"6603JW"  ;"6603JW"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";12;2414
"Liander NB";"LIANDER";"Warmoezenier"            ;"6603JX"  ;"6603KA"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";16;4344
"Liander NB";"LIANDER";"Heikampseweg"            ;"6603KB"  ;"6603KB"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";13;3767
"Liander NB";"LIANDER";"Weideweg"                ;"6603KC"  ;"6603KE"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";21;4831
"Liander NB";"LIANDER";"Panhuisweg"              ;"6603KG"  ;"6603KT"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";45;4682
"Liander NB";"LIANDER";"Heumenseweg"             ;"6603KV"  ;"6603LC"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";28;4616
"Liander NB";"LIANDER";"Boskantse Broekstraat"   ;"6603LD"  ;"6603LH"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";79;3447
"Liander NB";"LIANDER";"Mulder"                  ;"6603LJ"  ;"6603LJ"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";19;1099
"Liander NB";"LIANDER";"Vredelaan"               ;"6603LK"  ;"6603LK"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";20;1807
"Liander NB";"LIANDER";"Vredelaan"               ;"6603LL"  ;"6603LR"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";78;1322
"Liander NB";"LIANDER";"Houtzager"               ;"6603LS"  ;"6603LS"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";30;1714
"Liander NB";"LIANDER";"Wagenmaker"              ;"6603LV"  ;"6603LV"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";72;1367
"Liander NB";"LIANDER";"De Huurinck"             ;"6603LZ"  ;"6604BP"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";146;3247
"Liander NB";"LIANDER";"Mussenbergseweg"         ;"6604BS"  ;"6604CE"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";51;5078
"Liander NB";"LIANDER";"Woeziksestraat"          ;"6604CG"  ;"6604CL"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";34;4899
"Liander NB";"LIANDER";"Woeziksestraat"          ;"6604CM"  ;"6604CM"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";11;3896
"Liander NB";"LIANDER";"Copernicusstraat"        ;"6604CR"  ;"6604CR"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";10;9172
"Liander NB";"LIANDER";"Celsiusstraat"           ;"6604CV"  ;"6604DE"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";23;4879
"Liander NB";"LIANDER";"Veenhof"                 ;"6604DG"  ;"6604DN"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";28;2293
"Liander NB";"LIANDER";"Veenhof"                 ;"6604DP"  ;"6604DR"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";26;2237
"Liander NB";"LIANDER";"Veenhof"                 ;"6604DS"  ;"6604DX"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";27;1796
"Liander NB";"LIANDER";"Saltshof"                ;"6604EA"  ;"6604EA"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";20;1688
"Liander NB";"LIANDER";"Saltshof"                ;"6604EB"  ;"6604EC"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";20;2703
"Liander NB";"LIANDER";"Saltshof"                ;"6604ED"  ;"6604ED"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";11;3773
"Liander NB";"LIANDER";"Saltshof"                ;"6604EE"  ;"6604EG"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";24;2552
"Liander NB";"LIANDER";"Saltshof"                ;"6604EJ"  ;"6604EJ"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";14;3300
"Liander NB";"LIANDER";"Saltshof"                ;"6604EL"  ;"6604EM"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";14;2445
"Liander NB";"LIANDER";"Saltshof"                ;"6604EN"  ;"6604ER"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";22;2646
"Liander NB";"LIANDER";"Saltshof"                ;"6604ES"  ;"6604EW"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";32;2873
"Liander NB";"LIANDER";"Saltshof"                ;"6604EX"  ;"6604GC"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";29;2200
"Liander NB";"LIANDER";"Saltshof"                ;"6604GD"  ;"6604GD"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";21;2723
"Liander NB";"LIANDER";"Saltshof"                ;"6604GE"  ;"6604GG"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";18;2329
"Liander NB";"LIANDER";"Saltshof"                ;"6604GH"  ;"6604GH"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";26;2867
"Liander NB";"LIANDER";"Donkerstraat"            ;"6604GJ"  ;"6604GJ"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";18;2681
"Liander NB";"LIANDER";"Saltshof"                ;"6604GK"  ;"6604GK"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";25;2360
"Liander NB";"LIANDER";"Saltshof"                ;"6604GL"  ;"6604GL"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";20;2930
"Liander NB";"LIANDER";"Saltshof"                ;"6604GM"  ;"6604GP"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";39;2726
"Liander NB";"LIANDER";"Saltshof"                ;"6604GR"  ;"6604GR"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";18;2014
"Liander NB";"LIANDER";"Saltshof"                ;"6604GS"  ;"6604GS"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";16;2936
"Liander NB";"LIANDER";"Saltshof"                ;"6604GT"  ;"6604GV"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";25;2691
"Liander NB";"LIANDER";"Saltshof"                ;"6604GW"  ;"6604GX"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";21;2338
"Liander NB";"LIANDER";"Saltshof"                ;"6604GZ"  ;"6604GZ"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";17;2203
"Liander NB";"LIANDER";"Hazenpad"                ;"6604KB"  ;"6605AD"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";71;6343
"Liander NB";"LIANDER";"De Ververt"              ;"6605AE"  ;"6605BE"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";59;2040
"Liander NB";"LIANDER";"Hoogmeer"                ;"6605BG"  ;"6605BJ"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";24;1952
"Liander NB";"LIANDER";"Hoogmeer"                ;"6605BK"  ;"6605CD"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";47;1995
"Liander NB";"LIANDER";"Hoogmeer"                ;"6605CE"  ;"6605CE"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";11;1708
"Liander NB";"LIANDER";"Hoogmeer"                ;"6605CG"  ;"6605CG"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";17;1860
"Liander NB";"LIANDER";"Hoogmeer"                ;"6605CH"  ;"6605CH"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";15;2359
"Liander NB";"LIANDER";"Hoogmeer"                ;"6605CK"  ;"6605CL"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";13;2021
"Liander NB";"LIANDER";"Hoogmeer"                ;"6605CM"  ;"6605CP"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";16;1731
"Liander NB";"LIANDER";"De Lingert"              ;"6605DC"  ;"6605DC"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";11;1724
"Liander NB";"LIANDER";"De Lingert"              ;"6605DD"  ;"6605DD"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";18;3712
"Liander NB";"LIANDER";"De Lingert"              ;"6605DE"  ;"6605DE"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";18;1525
"Liander NB";"LIANDER";"De Lingert"              ;"6605DG"  ;"6605DG"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";16;539
"Liander NB";"LIANDER";"De Lingert"              ;"6605DH"  ;"6605DH"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";14;4412
"Liander NB";"LIANDER";"De Lingert"              ;"6605DJ"  ;"6605DJ"  ;"WIJCHEN"                 ;"NL"  ;"ELK"     ;"KVB"         ;"2024-01-01";21;2884
